team_name,project_name,source_code_url,video_url,homepage_url,created_at,updated_at,identifier,member_count,data_sets,challenge_names
Et me solum,WAlector Optima 2,https://waelector.bubbleapps.io/,https://www.youtube.com/watch?v=p0Gkk2tq9yo&t=20s,https://waelector.bubbleapps.io/,2020-08-16 15:46:40 +1000,2020-08-16 15:46:40 +1000,walector_optima_2,1,"[""https://catalogue.data.wa.gov.au/dataset/2017-wa-state-government-election-polling-places""]","[""Plan your vote. Here’s how.""]"
 Sunshine Coast Crew, Ready. Aim. Fire.,https://github.com/dbryar/govhack2020,https://www.loom.com/share/59ca986734814ca58669e1586362cd67,https://ready-aim-fire.web.app/,2020-08-16 15:46:46 +1000,2020-08-16 15:46:46 +1000,ready_aim_fire_1026,1,"[""http://www.rfs.nsw.gov.au/feeds/majorIncidents.json"", ""https://discover.data.vic.gov.au/dataset/environment-monitoring-api"", ""https://doi.org/10.25919/5f2b593653ad6"", ""https://www.data.qld.gov.au/dataset/australian-biomass-for-bioenergy-assessment""]","[""Bushfire Ready "", ""Understanding the impact of climate change on extreme weather events on the Sunshine Coast"", ""Citizen Science"", ""Data-driven decisions for improved disaster planning, management or recovery "", ""Engaging communities in hazard reporting & safety""]"
Unlucky 13 - USC,I Did A Science,https://drive.google.com/drive/folders/1sKdHtaS8apn1HD6jhXz7OE4RAOxTmq8e?usp=sharing,https://youtu.be/u6hzUSBNO9Y,"",2020-08-16 15:54:54 +1000,2020-08-16 15:54:54 +1000,i_did_a_science,5,"[""https://www.data.brisbane.qld.gov.au/data/dataset/property-address-data/resource/65cb77d7-5795-48da-a37c-6aed4ee774ad"", ""https://data.sunshinecoast.qld.gov.au/Planning-and-Cadastre/Land-Parcel-Boundaries/nud2-yee2"", ""https://www.data.qld.gov.au/dataset/built-features-queensland-series"", ""http://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid=%7BC5FB26FF-9562-44BE-85F5-B66E3B3D706F%7D"", ""https://www.data.qld.gov.au/dataset/geographic-features-queensland-series "", ""https://www.data.qld.gov.au/dataset/census-of-the-queensland-flora-2019"", ""https://www.data.qld.gov.au/dataset/transport-features-queensland-series "", ""https://collections.ala.org.au/"", ""https://data.gov.au/dataset/ds-dga-00e3c333-3831-47e6-9323-f5553dfa94dc?q=suburb"", ""https://www.data.qld.gov.au/dataset/regional-boundaries-queensland-parks-and-wildlife-service"", ""https://data.gov.au/dataset/ds-sa-e4d3a355-29d7-4bdc-a81d-13fd5ed09ef9/distribution/dist-sa-55b319d9-c0f2-42a8-9afc-f126406ec673/details?q=suburb""]","[""Science Tasker"", ""Find hidden gems within COVID-19 lockdown""]"
Team Chronos,GeoNodes,"",https://youtu.be/8Vc7cNpkous,"",2020-08-16 16:53:59 +1000,2020-08-16 16:53:59 +1000,geonodes,1,"[""https://www.data.qld.gov.au/dataset/agricultural-land-audit-queensland-extreme-weather-events-series"", ""https://www.data.qld.gov.au/dataset/bushfire-hazard-area-bushfire-prone-area-mapping-methodology-for-queensland"", ""https://www.qld.gov.au/environment/plants-animals/species-information/wildnet"", ""https://www.qld.gov.au/environment/land/management/mapping/statewide-monitoring/slats"", ""https://www.data.act.gov.au/Environment/Air-Quality-Monitoring-Data/94a5-zqnn"", ""https://discover.data.vic.gov.au/dataset/environment-monitoring-api""]","[""Understanding the impact of climate change on extreme weather events on the Sunshine Coast"", ""Citizen Science"", ""Data-driven decisions for improved disaster planning, management or recovery "", ""Data Driven IoT Insights for sustainable communities"", ""Science Tasker""]"
AINADEL_Eagles,Plastic Early Warning System,https://github.com/RaghavenderSridhar/rubbish_classification,https://www.youtube.com/watch?v=G0AjgxEnWbU,"",2020-08-21 22:24:57 +1000,2020-08-21 22:24:57 +1000,plastic_early_warning_system,5,[],"[""Proactively reducing rubbish and pollution in our waterways""]"
Team 1004,Smart Traps,https://drive.google.com/file/d/1XV4BA4uGbd-u_5IpFtMzckjIhJXs-l09/view?usp=sharing,https://drive.google.com/file/d/10O8RQBqfqSgtCP75fc9DeS2aLosJDmRt/view?usp=sharing,http://ec2-13-58-187-153.us-east-2.compute.amazonaws.com:80,2020-08-21 22:26:44 +1000,2020-08-21 22:26:44 +1000,smart_traps,2,"[""https://data.gov.au/dataset/ds-dga-660a87c3-480e-498b-bfc3-ec84dc504b1c/details?q=smart%20bin"", ""http://litterstopper.com/emaildata"", ""https://data.melbourne.vic.gov.au/City-Council/Litter-Traps/4spx-8bh5""]","[""Proactively reducing rubbish and pollution in our waterways""]"
ElectronicallyE,Trekstep,https://drive.google.com/drive/folders/1hLZ8oTBDgLqLbFshwUzKXHXkYbpZ45bp?usp=sharing,https://youtu.be/qgGk6MDgJeY,"",2020-08-16 16:22:41 +1000,2020-08-16 16:22:41 +1000,trekstep,1,"[""http://open-darwin.opendata.arcgis.com/datasets/a64b926119b44fe89b38ba7bf5af43af_2"", ""https://data.gov.au/data/dataset/a194240c-9d8e-4943-9dcb-3b3072c88583"", ""https://data.gov.au/data/dataset/4b950f69-8816-45a7-8788-951d788287bd"", ""https://data.sa.gov.au/data/dataset/sa-history-hub"", ""https://data.sa.gov.au/data/dataset/recreation-trails"", ""https://data.sa.gov.au/data/dataset/sa-heritage-places"", ""https://data.sa.gov.au/data/dataset/roadside-significant-sites"", ""https://data.sa.gov.au/data/dataset/historic-places-in-playford-lga""]","[""Find hidden gems within COVID-19 lockdown"", ""Community growth and recovery""]"
Things Focus,Connected Community,https://drive.google.com/file/d/1SSGi3L39qaNoJOCO_BVmwbKOO5Q5zooU/view?usp=sharing,https://youtu.be/NIMoDEK3F3c,"",2020-08-16 16:57:35 +1000,2020-08-16 16:57:35 +1000,connected_community,1,[],"[""Data Driven IoT Insights for sustainable communities""]"
INTER-TAS,Vault TAS,https://github.com/cpunj/Gov_hack,https://www.youtube.com/watch?v=WJycxHr3kcM&feature=youtu.be&fbclid=IwAR2YJo-ZiMBfA2s_iblqIOXD7dQn4Lv-AvP5k4d1pB6r-hp76JMb6vPwWZc,https://heavy-pickled-scent.glitch.me/webpage.html,2020-08-16 16:58:40 +1000,2020-08-16 16:58:40 +1000,vault_tas,2,"[""https://services.thelist.tas.gov.au/arcgis/rest/"", ""https://www.thelist.tas.gov.au/app/content/data/geo-meta-data-record?detailRecordUID=12197bba-f046-4d9e-aeb8-ab3240d253b1"", ""https://www.thelist.tas.gov.au/app/content/data/geo-meta-data-record?detailRecordUID=4fa4bd6a-ca67-4edd-9bf2-76a3dd8a9651"", ""https://libraries.tas.gov.au/archive-heritage/Pages/default.aspx"", ""https://maps.thelist.tas.gov.au/listmap/app/list/map?layout-options=LAYER_LIST_OPEN&cpoint=147.43,-42.85,50000&srs=EPSG:4283&bmlayer=3&layers=122""]","[""Best Use of Tasmanian Heritage Data (GoHack 2020)"", ""Most Tasmanian Commercial Benefit (GovHack 2020)"", ""Best Use of Tasmanian Spatial Data (GovHack 2020)""]"
Team 1050,CLEAR (The app of the future),https://www.dropbox.com/sh/vqk9vhe5nxcr7bf/AAAG8XsfWwhRSFRu9Oegexq1a?dl=0,https://vimeo.com/user97515731/review/448221865/5895c6865a,"",2020-08-16 16:59:53 +1000,2020-08-16 16:59:53 +1000,clear_the_app_of_the_future,4,"[""https://www.mbie.govt.nz/business-and-employment/economic-development/sector-reports-series/#covid-19-factsheets"", ""https://www.qgso.qld.gov.au/statistics/theme/economy/labour-employment/regional"", ""https://covidlive.com.au/states-and-territories"", ""https://www.covid19.qld.gov.au/government-actions/approved-industry-covid-safe-plans"", ""https://www.qld.gov.au/health/conditions/health-alerts/coronavirus-covid-19/current-status/statistics#datacaveats""]","[""Pandemic Survival"", ""Small Business and Tourism"", ""Find hidden gems within COVID-19 lockdown"", ""Industry assistance during COVID-19""]"
eng403 group 15,bushfire tracking and analysis,"",https://youtu.be/_GKTyrIBQyk,"",2020-08-16 15:55:35 +1000,2020-08-16 15:55:35 +1000,bushfire_tracking_and_analysis,5,"[""https://www.ruralfire.qld.gov.au/map/Pages/default.aspx"", ""https://www.statista.com/statistics/652839/australia-social-media-usage-by-time-of-day-qld/ "", ""https://www.data.qld.gov.au/dataset/bushfire-hazard-area-bushfire-prone-area-inputs-queensland"", ""https://soe.environment.gov.au/theme/land/topic/2016/vegetation-0"", ""http://www.bom.gov.au/climate/averages/climatology/windroses/wr09/data/040223-9amAnnual.txt"", ""https://firms.modaps.eosdis.nasa.gov/map/#t:adv;d:2020-08-14;l:noaa20-viirs,viirs,modis_a,modis_t,nrt_noaa20-viirs,grids,Suomi_NPP_Orbit_Asc,street;@153.1,-26.8,11z"", ""https://www.igem.qld.gov.au/sites/default/files/2020-02/2019%20Qld%20Bushfires%20Review%20Report%20-%20PUBLIC_20_02_2020.pdf"", ""http://qldspatial.information.qld.gov.au/catalogue/custom/detail.page?fid={276BC86E-214A-42D2-87AD-161CD06C4020}"", ""https://www.igem.qld.gov.au/sites/default/files/2020-02/2019%20Qld%20Bushfires%20Review%20Report%20-%20PUBLIC_20_02_2020.pdf""]","[""Bushfire Ready "", ""Engaging communities in hazard reporting & safety""]"
Data Don't Preach,Explore,https://github.com/jaswanthm/govhack2020,https://youtu.be/cgYU5B-3k7Y,https://github.com/jaswanthm/govhack2020,2020-08-16 16:59:59 +1000,2020-08-16 16:59:59 +1000,explore,4,"[""https://data.melbourne.vic.gov.au/Environment/Tree-canopies-2011-Urban-Forest-/y79a-us3f"", ""https://reg.bom.gov.au/catalogue/data-feeds.shtml#precis"", ""https://www.vic.gov.au/coronavirus-5km-from-home-map"", ""https://myvictoria.vic.gov.au/glen-huntly-SSC21002/services-facilities""]","[""Find hidden gems within COVID-19 lockdown""]"
A-GEN,A-GEN Insights,https://github.com/mrtimwestcott/agen,https://drive.google.com/file/d/1uB9n7CMLjR1immVK8kl80Q4ggj3Aldva/view?usp=sharing,https://a-gen.life/insights,2020-08-16 16:36:17 +1000,2020-08-16 16:36:17 +1000,a_gen_insights,2,"[""https://www.gen-agedcaredata.gov.au/Resources/Access-data/2020/March/GEN-data-Care-needs-of-people-in-residential-care "", ""https://www.gen-agedcaredata.gov.au/Resources/Access-data/2020/July/Aged-Care-Service-Information-June-2020"", ""https://www.gen-agedcaredata.gov.au/Resources/Access-data/2020/March/GEN-data-People-using-aged-care""]","[""Caring for the Aged in COVID Times"", ""Improving government services with open data"", ""Most Outstanding Tasmanian Benefit (GovHack 2020)""]"
Team 1119,Project 1119,"",https://youtu.be/dIMl9rPXlMs,"",2020-08-16 16:54:00 +1000,2020-08-16 16:54:00 +1000,project_1119,3,"[""https://opendata.transport.nsw.gov.au/dataset/opal-patronage"", ""https://opendata.transport.nsw.gov.au/dataset/nsw-roads-traffic-volume-counts-api""]","[""Data Driven IoT Insights for sustainable communities""]"
GoVic,#Materials Numbers Matters!!,https://github.com/mahait-au/Team-GoVic---Material-Numbers.git,https://youtu.be/96j5EGbzN7s,"",2020-08-16 16:22:36 +1000,2020-08-16 16:22:36 +1000,materials_numbers_matters,2,"[""http://amdi.tangaroablue.org/""]","[""Proactively reducing rubbish and pollution in our waterways"", ""Track and trace: help end plastic waste""]"
Red,ARI,http://stat.data.abs.gov.au/,https://www.youtube.com/watch?v=9cbuJ4BSNjA&feature=youtu.be,"",2020-08-16 16:54:43 +1000,2020-08-16 16:54:43 +1000,ari,3,"[""http://stat.data.abs.gov.au/""]","[""Most Outstanding Tasmanian Benefit (GovHack 2020)"", ""Most Tasmanian Commercial Benefit (GovHack 2020)"", ""Open challenge to benefit the greater Launceston community"", ""COVID-19 Economic / Social Recovery"", ""Industry assistance during COVID-19""]"
Marvellous Creations Hacking Data,DataTasker,https://drive.google.com/drive/folders/1xmtItNaD0ZMy3jN2eLDjtE1WJEcjLaFa?usp=sharing,https://youtu.be/DJkaIgjprSA,https://stylianasarris913216.invisionapp.com/console/DataTracker-ck5g6tglb08wx014eyk8kuhqy/ckdwgi9fw0bau019s7c09ym0a/play,2020-08-16 16:54:56 +1000,2020-08-16 16:54:56 +1000,datatasker,4,"[""https://datasets.seed.nsw.gov.au/dataset/bushfire-impact-water-quality"", ""https://data.csiro.au/collections/collection/CIcsiro:39818v1/DItrue"", ""https://www.tangaroablue.org/database/"", ""https://www.csiro.au/en/Showcase/Ending-plastic-waste"", ""http://www.vic.waterwatch.org.au/water_data_portal.php"", ""https://profiles.ala.org.au/opus/foa"", ""https://discover.data.vic.gov.au/dataset/agriculture-victoria-soils-api""]","[""Proactively reducing rubbish and pollution in our waterways"", ""Data-driven decisions for improved disaster planning, management or recovery "", ""Citizen Science"", ""Science Tasker"", ""Track and trace: help end plastic waste""]"
O.S,MySafeWay,https://docs.google.com/document/d/1vbjtmScvQ36D6NmFby9uwfa0bVXs8hTfxJX8CZ6a5Qk/edit?usp=sharing,"","",2020-08-16 16:59:16 +1000,2020-08-16 16:59:16 +1000,mysafeway,1,"[""https://www.data.act.gov.au/Transport/Bus-stops/ba98-r4nz"", ""https://www.data.act.gov.au/Transport/ACTION-timetables-Google-Transit-Feed/2acm-wq55""]","[""Canberra Bouncing Back - First Hacker ""]"
Plus61,CareMate,https://github.com/GovHack-Plus61/Plus61,https://www.youtube.com/watch?v=DRQ9B_Xe6V4,https://github.com/GovHack-Plus61/Plus61,2020-08-21 22:28:11 +1000,2020-08-21 22:28:11 +1000,caremate,7,"[""https://github.com/GovHack-Plus61/Plus61/tree/master/data_resource""]","[""Caring for the Aged in COVID Times"", ""Predicting unusual and unexpected surges in demand for health services"", ""Data Driven IoT Insights for sustainable communities"", ""Find hidden gems within COVID-19 lockdown"", ""Connecting our community in an emergency with mobile messaging""]"
TasLife,TasLife,https://github.com/anhtran304/govhack2020,https://biteable.com/watch/taslife-govhack20-2674522,http://taslife.herokuapp.com/,2020-08-21 22:53:37 +1000,2020-08-21 22:53:37 +1000,taslife,7,"[""https://www.hobartcity.com.au/files/content/public/development/planning/planning-guidelines-and-help/heritage-places-and-precincts/city-of-hobart-local-heritage-precincts-january-2019.pdf?fbclid=IwAR1EROarupDHTRn_vJDbU29jswOwwgxwP6qiPblT1saW16Di0TVOz8B4lkU"", ""https://maps.thelist.tas.gov.au/listmap/app/list/map?layout-options=LAYER_LIST_OPEN&cpoint=147.43%2C-42.85%2C50000&srs=EPSG%3A4283&bmlayer=3&layers=122&fbclid=IwAR2hcwER0bMSuNYhwtj-2t_LcKH2UkCb9IJa5z3LDKshr2lET-4rptuMGss"", ""https://eheritage.libraries.tas.gov.au/index.html""]","[""Best Use of Tasmanian Heritage Data (GoHack 2020)"", ""Connecting our community in an emergency with mobile messaging""]"
Hackers @ A'beckett,Calamitigator ,https://github.com/dipanshubhanot/govtHack.git,"","",2020-08-21 23:01:46 +1000,2020-08-21 23:01:46 +1000,calamitigator,4,"[""https://discover.data.vic.gov.au/dataset/designated-bushfire-prone-area-bpa"", ""https://discover.data.vic.gov.au/dataset/hospital-locations-spatial "", ""https://data.csiro.au/collections/collection/CIcsiro:38438v2/DItrue "", ""https://discover.data.vic.gov.au/dataset/environment-monitoring-api""]","[""Learning from the Past"", ""Data-driven decisions for improved disaster planning, management or recovery "", ""Connecting our community in an emergency with mobile messaging"", ""Engaging communities in hazard reporting & safety""]"
Live Job,Live Job,https://drive.google.com/drive/folders/1_x03MZRVNCkqz_MjBx17EXmdJrHFr-ao?usp=sharing,https://www.youtube.com/watch?v=puUSPIzNTFY&feature=youtu.be,"",2020-08-21 23:16:55 +1000,2020-08-21 23:16:55 +1000,live_job,10,"[""https://data.gov.au/data/dataset/job-seeker-data-may-2020"", ""https://data.gov.au/data/dataset/30b389d2-0f8b-45da-87df-6cce2a5dff29"", ""https://data.gov.au/data/dataset/b08e926e-ad7c-4efb-971e-537d8b4c2d07"", ""https://data.gov.au/data/dataset/acc92765-b47d-4461-b04e-86809b7e51cf"", ""https://www.employment.gov.au/national-state-and-territory-skill-shortage-information""]","[""Assisting job seekers to take advantage of digital employment services""]"
Hackerknights,Covidvaccine-ready,https://github.com/GovHack-HackerKnights/CovidVaccineReady,https://youtu.be/eSyq6RbrFBs,https://govhack-hackerknights.github.io/CovidVaccineReady/,2020-11-09 12:53:16 +1100,2020-11-09 12:53:16 +1100,covidvaccine_ready,6,"[""https://www.abs.gov.au/Employment-and-Unemployment "", ""https://www.worldometers.info/world-population/australia-population/"", ""https://www.abs.gov.au/AUSSTATS/abs@.nsf/DetailsPage/3101.0Dec%202019?OpenDocument "", ""https://github.com/M3IT/COVID-19_Data""]","[""Identifying government investment for enhancing community safety"", ""Improving government services with open data"", ""COVID-19 Economic / Social Recovery""]"
Sanity is optional,Project Clearwater,https://github.com/yetanothercarbot/govhack2020,https://youtu.be/1ijAqY6fryI,https://yetanothercarbot.github.io/govhack2020/,2020-08-16 16:34:29 +1000,2020-08-16 16:34:29 +1000,project_clearwater,3,"[""https://data-melbournewater.opendata.arcgis.com/datasets/melbourne-drain-and-waterway-outlets"", ""https://data-melbournewater.opendata.arcgis.com/datasets/waterways-centreline"", ""https://yoursay.melbournewater.com.au/waterway-blitz"", ""https://catalogue.data.govt.nz/dataset/lake-water-quality-trends-20082017-19982017-and-19902017"", ""https://www.water.vic.gov.au/""]","[""Track and trace: help end plastic waste"", ""Data Driven IoT Insights for sustainable communities""]"
iWing,Memo Tas,"",https://www.youtube.com/watch?v=WtmccbRGDyQ,"",2020-08-16 16:57:07 +1000,2020-08-16 16:57:07 +1000,memo_tas,10,"[""https://maps.thelist.tas.gov.au/listmap/app/list/map?layout-options=LAYER_LIST_OPEN&cpoint=147.43,-42.85,50000&srs=EPSG:4283&bmlayer=3&layers=122"", ""https://libraries.tas.gov.au/archive-heritage/Pages/default.aspx"", ""https://trove.nla.gov.au/""]","[""Improving government services with open data"", ""Best Use of Tasmanian Heritage Data (GoHack 2020)"", ""Most Tasmanian Commercial Benefit (GovHack 2020)"", ""Most Outstanding Tasmanian Benefit (GovHack 2020)"", ""Best Use of Tasmanian Spatial Data (GovHack 2020)""]"
Insert Name Here,Cleaner Communities,https://drive.google.com/drive/folders/1GGzzFh0UdSGnUFk0u3dQAZsN9x4Sum9f?usp=sharing,https://youtu.be/cfLqBRm8N1M,https://cleanercommunities.org/,2020-08-16 16:57:20 +1000,2020-08-16 16:57:20 +1000,cleaner_communities,4,"[""https://data.des.qld.gov.au/__data/assets/file/0021/84351/waste-facilities.csv"", ""http://stateoftheenvironment.des.qld.gov.au/2017/datasets/indicator-3-3-1-2-1.csv"", ""https://www.openstreetmap.org/"", ""http://stateoftheenvironment.des.qld.gov.au/2017/datasets/indicator-3-3-4-3-1.csv""]","[""Track and trace: help end plastic waste"", ""Small Business and Tourism"", ""Community growth and recovery""]"
Augur,Tackling unprecedented hazards with IoT,https://github.com/nizamphoenix/govt-hack-2020,https://www.youtube.com/watch?v=UYQzJwM7gZM,https://github.com/nizamphoenix/govt-hack-2020,2020-08-16 16:07:09 +1000,2020-08-16 16:07:09 +1000,tackling_unprecedented_hazards_with_iot,1,[],"[""Data Driven IoT Insights for sustainable communities""]"
Water Warriors,FireWater - showing firefighters the fastest route to real-time available water.,https://github.com/growingdatafoundation/govhack2020/,https://youtu.be/7Qrsv3lurW4 ,https://firewater.opensensing.com/,2020-08-16 16:50:02 +1000,2020-08-16 16:50:02 +1000,firewater_showing_firefighters_the_fastest_route_to_real_time_available_water,10,"[""https://doi.org/10.25919/5f2b593653ad6"", ""https://portal.tern.org.au/daily-layer-soil-2000-2011/20321""]","[""Data Driven IoT Insights for sustainable communities"", ""Engaging communities in hazard reporting & safety"", ""Identifying government investment for enhancing community safety""]"
Citizen Scientists,Mask Count,https://github.com/DVacirca/govhack_citizen_science,https://www.youtube.com/watch?v=mDHmGwBYiac&feature=youtu.be,"",2020-08-16 16:58:22 +1000,2020-08-16 16:58:22 +1000,mask_count,6,"[""https://discover.data.vic.gov.au/dataset/vicmap-admin""]","[""Science Tasker"", ""COVID-19 Economic / Social Recovery"", ""Citizen Science""]"
LitSquad,Signal- A Live Bushfire Reporting App,https://l.messenger.com/l.php?u=https%3A%2F%2Fhackerspace.govhack.org%2Fprojects%2Fsignal_a_live_bushfire_reporting_app&h=AT04sKuzym6k3RzHUm0E4z8sJLif4NTMVd2p28FWSQ_TpMYUBGjVjiR554CVEVcNoXwbHakpfYVn7g6uPfKZRzIISm6Kc6R8aQ3LaN_pihjedmSvFtZhpSDgXK7AXMGE93J3bbapKJdQo-erbhIwnQ,https://www.youtube.com/watch?v=_1gX5goaa9g&feature=youtu.be,https://github.com/Johnnythenewbie/signal_govHack,2020-08-16 16:58:23 +1000,2020-08-16 16:58:23 +1000,signal_a_live_bushfire_reporting_app,3,"[""https://portal.data.nsw.gov.au/arcgis/home/item.html?id=d27f304f3e01416c9d7e46d5f8cf8ea9"", ""https://portal.data.nsw.gov.au/arcgis/home/item.html?id=19c6baa455fa43a7bf730f012884b8df""]","[""Engaging communities in hazard reporting & safety"", ""Improving government services with open data""]"
